$AGYRO,200-00-00 0:0:0,0.21, 0.23, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.23, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.22, 0.23, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.22, 0.23, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.22, 0.24, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.23, 0.25, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.23, 0.25, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.23, 0.27, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.28, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.29, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.30, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.25, 0.31, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.25, 0.32, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.25, 0.32, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.25, 0.33, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.26, 0.33, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.26, 0.34, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.35, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.35, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.36, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.28, 0.37, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.28, 0.38, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.28, 0.39, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.29, 0.40, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.29, 0.41, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.30, 0.42, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.30, 0.43, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.31, 0.44, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.32, 0.44, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.32, 0.45, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.33, 0.45, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.34, 0.45, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.35, 0.46, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.35, 0.46, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.36, 0.47, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.37, 0.48, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.48, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.49, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.39, 0.51, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.40, 0.52, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.41, 0.53, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.42, 0.54, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.43, 0.55, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.44, 0.56, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.44, 0.56, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.57, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.47, 0.57, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.48, 0.58, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.48, 0.60, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.49, 0.61, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.50, 0.62, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.51, 0.64, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.52, 0.66, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.52, 0.67, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.53, 0.69, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.53, 0.70, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.54, 0.71, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.55, 0.72, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.55, 0.73, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.56, 0.74, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.57, 0.75, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.57, 0.77, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.57, 0.78, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.58, 0.79, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.58, 0.80, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.59, 0.81, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.59, 0.82, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.60, 0.83, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.60, 0.84, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.60, 0.86, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.60, 0.87, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.61, 0.89, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.61, 0.90, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.61, 0.91, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.62, 0.92, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.62, 0.93, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.62, 0.94, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.62, 0.95, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.63, 0.96, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.63, 0.97, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.63, 0.98, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.63, 0.99, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.63, 1.00, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.64, 1.01, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.63, 1.02, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.64, 1.03, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.64, 1.04, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.64, 1.04, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.64, 1.05, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.65, 1.05, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.65, 1.06, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.65, 1.06, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.65, 1.07, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.66, 1.08, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.66, 1.09, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.66, 1.10, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.67, 1.11, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.67, 1.12, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.67, 1.13, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.67, 1.14, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.68, 1.14, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.68, 1.15, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 19:29:42,0.69, 1.15, 0.02, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.69, 1.16, 0.02, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.69, 1.17, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.70, 1.17, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.70, 1.18, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.70, 1.19, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.70, 1.21, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.22, 0.02, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.23, 0.02, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.24, 0.02, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.25, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.26, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.27, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.27, 0.03, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.28, 0.04, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.28, 0.04, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.29, 0.05, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.29, 0.05, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.30, 0.06, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.30, 0.06, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.31, 0.06, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.32, 0.06, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.33, 0.07, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.33, 0.07, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.34, 0.08, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.35, 0.08, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.35, 0.08, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.35, 0.09, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.36, 0.09, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.37, 0.09, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.37, 0.09, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.38, 0.10, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.39, 0.10, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.39, 0.10, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.40, 0.10, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.41, 0.10, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.41, 0.11, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.42, 0.11, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.42, 0.12, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.42, 0.12, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.43, 0.12, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.73, 1.43, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.43, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.43, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.44, 0.14, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.44, 0.14, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.44, 0.14, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.44, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.44, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.72, 1.45, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.45, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.45, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.45, 0.16, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.46, 0.16, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.71, 1.46, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.70, 1.47, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.70, 1.47, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.70, 1.48, 0.15, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.69, 1.48, 0.14, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.69, 1.49, 0.14, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.68, 1.49, 0.14, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.68, 1.49, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.67, 1.50, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.67, 1.50, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.66, 1.50, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.66, 1.50, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.65, 1.50, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.64, 1.49, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.64, 1.49, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.63, 1.49, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.62, 1.49, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.62, 1.49, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,200-00-00 19:29:42,0.61, 1.50, 0.13, 409.10, 4041.32, 8238.23, 0.00; 
$AGYRO,2016-05-23 19:29:42,0.61, 1.50, 0.12, 409.10, 4041.32, 8238.23, 13.06; 
$AGYRO,2016-05-23 19:29:43,0.60, 1.50, 0.12, 409.10, 4041.31, 8238.24, 10.17; 
$AGYRO,2016-05-23 19:29:43,0.61, 1.51, 0.12, 409.60, 4041.31, 8238.24, 10.17; 
$AGYRO,2016-05-23 19:29:43,0.61, 1.54, 0.11, 409.60, 4041.31, 8238.24, 9.74; 
$AGYRO,2016-05-23 19:29:44,0.61, 1.55, 0.12, 409.60, 4041.31, 8238.24, 9.74; 
$AGYRO,2016-05-23 19:29:44,0.61, 1.55, 0.13, 409.60, 4041.31, 8238.24, 9.25; 
$AGYRO,2016-05-23 19:29:44,0.60, 1.55, 0.14, 409.60, 4041.31, 8238.24, 9.25; 
$AGYRO,2016-05-23 19:29:44,0.59, 1.55, 0.14, 409.60, 4041.31, 8238.24, 9.18; 
$AGYRO,2016-05-23 19:29:44,0.58, 1.56, 0.14, 409.70, 4041.31, 8238.24, 9.18; 
$AGYRO,2016-05-23 19:29:44,0.57, 1.57, 0.14, 409.70, 4041.31, 8238.24, 8.68; 
$AGYRO,2016-05-23 19:29:44,0.55, 1.56, 0.14, 409.80, 4041.31, 8238.24, 8.68; 
$AGYRO,2016-05-23 19:29:44,0.53, 1.55, 0.14, 409.80, 4041.31, 8238.24, 8.24; 
$AGYRO,2016-05-23 19:29:44,0.52, 1.54, 0.13, 409.80, 4041.31, 8238.24, 8.24; 
$AGYRO,2016-05-23 19:29:44,0.51, 1.53, 0.12, 409.80, 4041.31, 8238.24, 7.95; 
$AGYRO,2016-05-23 19:29:45,0.50, 1.53, 0.10, 410.00, 4041.31, 8238.24, 7.95; 
$AGYRO,2016-05-23 19:29:45,0.50, 1.53, 0.09, 410.00, 4041.31, 8238.24, 7.42; 
$AGYRO,2016-05-23 19:29:45,0.50, 1.53, 0.08, 410.10, 4041.31, 8238.24, 7.42; 
$AGYRO,2016-05-23 19:29:45,0.51, 1.53, 0.08, 410.10, 4041.31, 8238.24, 7.27; 
$AGYRO,2016-05-23 19:29:45,0.51, 1.53, 0.07, 410.20, 4041.31, 8238.24, 7.27; 
$AGYRO,2016-05-23 19:29:45,0.51, 1.53, 0.06, 410.20, 4041.31, 8238.24, 6.91; 
$AGYRO,2016-05-23 19:29:45,0.53, 1.54, 0.05, 410.20, 4041.31, 8238.24, 6.91; 
$AGYRO,2016-05-23 19:29:45,0.55, 1.54, 0.04, 410.20, 4041.31, 8238.24, 6.72; 
$AGYRO,2016-05-23 19:29:45,0.57, 1.55, 0.03, 410.20, 4041.31, 8238.24, 6.72; 
$AGYRO,2016-05-23 19:29:45,0.58, 1.56, 0.02, 410.20, 4041.31, 8238.24, 6.23; 
$AGYRO,2016-05-23 19:29:46,0.60, 1.57, 0.02, 410.30, 4041.31, 8238.24, 6.23; 
$AGYRO,2016-05-23 19:29:46,0.62, 1.57, 0.02, 410.30, 4041.31, 8238.24, 5.90; 
$AGYRO,2016-05-23 19:29:46,0.65, 1.58, 0.02, 410.30, 4041.31, 8238.24, 5.90; 
$AGYRO,2016-05-23 19:29:46,0.67, 1.59, 0.01, 410.30, 4041.31, 8238.24, 5.49; 
$AGYRO,2016-05-23 19:29:46,0.70, 1.60, 0.01, 410.50, 4041.31, 8238.24, 5.49; 
$AGYRO,2016-05-23 19:29:46,0.72, 1.62, 0.01, 410.50, 4041.31, 8238.24, 4.90; 
$AGYRO,2016-05-23 19:29:46,0.73, 1.63, 0.00, 410.50, 4041.31, 8238.24, 4.90; 
$AGYRO,2016-05-23 19:29:46,0.75, 1.63, 0.01, 410.50, 4041.31, 8238.24, 4.53; 
$AGYRO,2016-05-23 19:29:46,0.76, 1.64, 0.01, 410.50, 4041.31, 8238.24, 4.53; 
