# RaceRender Data: TrackAddict 3.3.7 on iOS 9.3.3 [iPhone7,2] (Mode: 1)
# Vehicle: 2013 Ford F-Series Truck
# Vehicle App ID: 2754A5B2BB74C14A
"Time","Lap","GPS_Update","GPS_Delay","Latitude","Longitude","Altitude (m)","Speed (MPH)","Heading","Accuracy (m)","Accel X","Accel Y","Accel Z","OBD_Update","Engine Speed (RPM) *OBD","Vehicle Speed (mph) *OBD","Throttle Position (%) *OBD"
2.883,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.00,0.04,0.00,0,652.750,0.000,13.725
2.884,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.01,0.06,0.01,1,656.750,0.000,13.725
2.932,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.01,0.06,0.00,0,656.750,0.000,13.725
2.983,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.00,0.06,0.01,0,656.750,0.000,13.725
3.033,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.01,0.06,0.04,0,656.750,0.000,13.725
3.036,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.01,0.05,0.05,1,653.000,0.000,13.725
3.083,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.02,0.03,0.05,0,653.000,0.000,13.725
3.131,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.04,-0.01,0.05,0,653.000,0.000,13.725
3.181,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.06,-0.05,0.07,0,653.000,0.000,13.725
3.216,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.07,-0.08,0.06,1,644.000,0.000,13.725
3.271,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.08,-0.10,0.02,0,644.000,0.000,13.725
3.321,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.09,-0.11,-0.03,0,644.000,0.000,13.725
3.364,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.10,-0.11,-0.07,1,637.000,0.000,13.725
3.411,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.11,-0.09,-0.13,0,637.000,0.000,13.725
3.460,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.09,-0.04,-0.18,0,637.000,0.000,13.725
3.510,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.06,0.02,-0.17,0,637.000,0.000,13.725
3.512,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.04,0.06,-0.17,1,637.250,0.000,13.725
3.560,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.06,0.07,-0.13,0,637.250,0.000,13.725
3.610,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.09,0.08,-0.11,0,637.250,0.000,13.725
3.660,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.09,0.09,-0.07,0,637.250,0.000,13.725
3.695,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.10,0.07,-0.06,1,639.750,0.000,13.725
3.722,0,1,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.13,0.03,-0.05,0,639.750,0.000,13.725
3.769,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.17,-0.00,-0.07,0,639.750,0.000,13.725
3.819,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.18,-0.01,-0.12,0,639.750,0.000,13.725
3.850,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.16,-0.01,-0.14,1,643.000,0.000,13.725
3.898,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.16,-0.03,-0.12,0,643.000,0.000,13.725
3.949,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.15,-0.06,-0.09,0,643.000,0.000,13.725
3.992,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.11,-0.08,-0.06,1,650.750,0.000,13.725
4.048,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.09,-0.11,-0.07,0,650.750,0.000,13.725
4.101,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.08,-0.13,-0.10,0,650.750,0.000,13.725
4.146,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.05,-0.14,-0.08,1,656.250,0.000,13.725
4.198,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,-0.01,-0.16,-0.05,0,656.250,0.000,13.725
4.248,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.03,-0.17,-0.02,0,656.250,0.000,13.725
4.298,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.09,-0.17,-0.02,0,656.250,0.000,13.725
4.298,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.13,-0.17,-0.02,1,657.500,0.000,13.725
4.347,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.16,-0.16,-0.02,0,657.500,0.000,13.725
# Lap 0: 00:00:04.367
4.399,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.22,-0.14,0.04,0,657.500,0.000,13.725
4.447,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.25,-0.16,-0.00,0,657.500,0.000,13.725
4.449,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.27,-0.16,-0.03,1,662.250,0.000,13.725
4.499,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.30,-0.19,-0.07,0,662.250,0.000,13.725
4.546,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.34,-0.18,-0.03,0,662.250,0.000,13.725
4.598,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.32,-0.16,-0.10,0,662.250,0.000,13.725
4.599,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.30,-0.15,-0.16,1,666.750,0.000,13.725
4.646,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.27,-0.10,-0.24,0,666.750,0.000,13.725
4.697,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.28,-0.07,-0.22,0,666.750,0.000,13.725
4.716,1,1,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.30,-0.05,-0.19,0,666.750,0.000,13.725
4.744,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.32,-0.03,-0.15,1,663.750,0.000,13.725
4.797,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.34,-0.02,-0.11,0,663.750,0.000,13.725
4.845,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.35,-0.01,-0.08,0,663.750,0.000,13.725
4.892,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.35,-0.00,-0.05,1,666.250,0.000,13.725
4.945,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.36,0.02,-0.04,0,666.250,0.000,13.725
4.995,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.01,-0.02,0,666.250,0.000,13.725
5.045,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.00,-0.01,0,666.250,0.000,13.725
5.049,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.00,-0.01,1,658.500,0.000,13.725
5.104,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.38,0.01,0.00,0,658.500,0.000,13.725
5.155,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.38,0.01,-0.00,0,658.500,0.000,13.725
5.196,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.39,0.02,-0.00,1,654.000,0.000,13.725
5.244,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.39,0.01,0.01,0,654.000,0.000,13.725
5.294,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.38,0.04,-0.00,0,654.000,0.000,13.725
5.343,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.05,0.03,0,654.000,0.000,13.725
5.349,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.06,0.05,1,654.250,0.000,13.725
5.403,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.35,0.10,-0.01,0,654.250,0.000,13.725
5.453,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.08,0.00,0,654.250,0.000,13.725
5.495,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.06,-0.00,1,650.250,0.000,13.725
5.543,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,0.04,0.00,0,650.250,0.000,13.725
5.593,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.38,0.05,0.00,0,650.250,0.000,13.725
5.642,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.38,0.03,0.01,0,650.250,0.000,13.725
5.644,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.38,0.01,0.01,1,639.750,0.000,13.725
5.692,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.39,0.03,0.04,0,639.750,0.000,13.725
5.714,1,1,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.39,0.01,0.04,0,639.750,0.000,13.725
5.762,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.40,0.03,-0.00,0,639.750,0.000,13.725
5.795,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.41,0.02,0.02,1,647.250,0.000,13.725
5.842,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.40,0.01,0.02,0,647.250,0.000,13.725
5.891,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.40,0.01,0.04,0,647.250,0.000,13.725
5.941,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.40,-0.02,0.05,0,647.250,0.000,13.725
5.944,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.41,-0.05,0.06,1,651.000,0.000,13.725
5.991,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.39,-0.07,0.06,0,651.000,0.000,13.725
6.041,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.36,-0.10,0.03,0,651.000,0.000,13.725
6.091,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.32,-0.06,0.00,0,651.000,0.000,13.725
6.109,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.28,-0.03,-0.02,1,649.250,0.000,13.725
6.165,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.27,-0.01,-0.02,0,649.250,0.000,13.725
6.220,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.28,-0.04,-0.03,0,649.250,0.000,13.725
6.270,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.33,-0.09,0.01,0,649.250,0.000,13.725
6.274,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,-0.13,0.04,1,646.250,0.000,13.725
6.326,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.38,-0.10,0.05,0,646.250,0.000,13.725
6.379,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.37,-0.06,0.05,0,646.250,0.000,13.725
6.428,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.35,-0.04,0.05,1,639.250,0.000,13.725
6.479,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.32,-0.04,0.00,0,639.250,0.000,13.725
6.529,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.26,-0.00,-0.09,0,639.250,0.000,13.725
6.574,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.26,0.01,-0.04,1,645.500,0.000,13.725
6.620,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.26,0.01,-0.01,0,645.500,0.000,13.725
6.668,1,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.25,0.01,0.01,0,645.500,0.000,13.725
6.709,1,1,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.03,0,645.500,0.000,13.725
6.728,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.04,1,643.250,0.000,13.725
6.778,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.04,0,643.250,0.000,13.725
6.828,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.05,0,643.250,0.000,13.725
6.875,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.05,1,640.500,0.000,13.725
6.928,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.06,0,640.500,0.000,13.725
6.977,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.06,0,640.500,0.000,13.725
7.027,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.06,0,640.500,0.000,13.725
7.028,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.06,1,647.250,0.000,13.725
7.078,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.06,0,647.250,0.000,13.725
7.127,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.06,0,647.250,0.000,13.725
7.175,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.06,1,644.750,0.000,13.725
7.226,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.28,0.01,0.06,0,644.750,0.000,13.725
7.276,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.23,0.00,0.07,0,644.750,0.000,13.725
7.326,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.23,0.01,0.07,0,644.750,0.000,13.725
7.329,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.23,0.01,0.07,1,656.000,0.000,13.725
7.376,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.23,0.01,0.07,0,656.000,0.000,13.725
7.426,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.07,0,656.000,0.000,13.725
7.473,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.07,1,661.750,0.000,13.725
7.525,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.24,0.01,0.07,0,661.750,0.000,13.725
7.575,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.07,0,661.750,0.000,13.725
7.625,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.07,0,661.750,0.000,13.725
7.626,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.07,1,667.000,0.000,13.725
7.675,1,0,0.000,41.1363176,-81.6334940,326.2,0.0,356.1,5.0,0.25,0.01,0.07,0,667.000,0.000,13.725
7.696,1,1,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,667.000,0.000,13.725
7.744,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,667.000,0.000,13.725
7.775,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,1,667.250,0.000,13.725
7.824,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,667.250,0.000,13.725
7.874,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,667.250,0.000,13.725
7.924,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,667.250,0.000,13.725
7.928,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,1,656.750,0.000,13.725
7.984,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,656.750,0.000,13.725
8.034,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,656.750,0.000,13.725
8.075,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,1,661.250,0.000,13.725
8.123,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,661.250,0.000,13.725
8.173,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,661.250,0.000,13.725
8.221,1,0,0.000,41.1363176,-81.6334940,325.8,0.0,181.8,5.0,0.25,0.01,0.07,0,661.250,0.000,13.725
